"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2023-05-24";"3";"71";"48839";"62632";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-25";"3";"71";"48839";"62632";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-26";"3";"71";"48842";"62635";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-27";"3";"71";"48844";"62637";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-28";"3";"71";"48844";"62637";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-29";"3";"71";"48844";"62637";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-30";"3";"71";"48844";"62637";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"659";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-05-31";"3";"71";"48847";"62640";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216173";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-01";"3";"71";"48862";"62655";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216263";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-02";"3";"71";"48866";"62659";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216421";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-03";"3";"71";"48866";"62659";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216518";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-04";"3";"71";"48866";"62659";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216518";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-05";"3";"71";"48866";"62659";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216518";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-06";"3";"71";"48868";"62661";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216640";"625";"0";"10218";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-07";"3";"71";"48869";"62662";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216733";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-08";"3";"71";"48870";"62665";"4275";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216838";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-09";"3";"71";"48871";"62668";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"182";"216928";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-10";"3";"71";"48912";"62709";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"182";"217069";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-11";"3";"71";"48912";"62709";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"182";"217069";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-12";"3";"71";"48912";"62709";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"182";"217069";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-13";"3";"71";"48912";"62709";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"182";"217266";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-14";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217432";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-15";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217555";"625";"0";"10219";"2565";"5747";"3913";"110.0";"150.0"
"2023-06-16";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217699";"625";"0";"10219";"2565";"5747";"3914";"110.0";"150.0"
"2023-06-17";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217796";"625";"0";"10219";"2565";"5747";"3914";"110.0";"150.0"
"2023-06-18";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217796";"625";"0";"10219";"2565";"5747";"3914";"110.0";"150.0"
"2023-06-19";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217796";"625";"0";"10219";"2565";"5747";"3914";"110.0";"150.0"
"2023-06-20";"3";"71";"48913";"62710";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217796";"625";"0";"10219";"2565";"5747";"3914";"110.0";"150.0"
"2023-06-21";"3";"71";"48919";"62716";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217802";"625";"0";"10220";"2566";"5747";"3914";"110.0";"150.0"
"2023-06-22";"3";"71";"48924";"62721";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217802";"625";"0";"10220";"2566";"5747";"3914";"110.0";"150.0"
"2023-06-23";"3";"71";"48932";"62729";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217802";"625";"0";"10220";"2566";"5747";"3914";"110.0";"150.0"
"2023-06-24";"3";"71";"48965";"62762";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217809";"625";"0";"10221";"2566";"5747";"3915";"110.0";"150.0"
"2023-06-25";"3";"71";"48965";"62762";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217809";"625";"0";"10221";"2566";"5747";"3915";"110.0";"150.0"
"2023-06-26";"3";"71";"48965";"62762";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217809";"625";"0";"10221";"2566";"5747";"3915";"110.0";"150.0"
"2023-06-27";"3";"71";"48995";"62792";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217810";"625";"0";"10221";"2566";"5747";"3915";"110.0";"150.0"
"2023-06-28";"3";"71";"49018";"62815";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"217960";"625";"0";"10220";"2566";"5747";"3915";"110.0";"150.0"
"2023-06-29";"3";"71";"49027";"62824";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"218063";"625";"0";"10220";"2566";"5747";"3915";"110.0";"150.0"
"2023-06-30";"3";"71";"49033";"62830";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"183";"218195";"625";"0";"10220";"2566";"5747";"3915";"110.0";"150.0"
"2023-07-01";"3";"71";"49044";"62841";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218323";"625";"0";"10220";"2566";"5747";"3915";"110.0";"150.0"
"2023-07-02";"3";"71";"49044";"62841";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218323";"625";"0";"10220";"2566";"5747";"3915";"110.0";"150.0"
"2023-07-03";"3";"71";"49044";"62841";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218323";"625";"0";"10220";"2566";"5747";"3915";"110.0";"150.0"
"2023-07-04";"3";"71";"49052";"62853";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218494";"625";"0";"10221";"2567";"5747";"3916";"110.0";"150.0"
"2023-07-05";"3";"71";"49055";"62856";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218649";"625";"0";"10223";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-06";"3";"71";"49063";"62865";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218759";"625";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-07";"3";"71";"49067";"62869";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"218915";"625";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-08";"3";"71";"49068";"62870";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219044";"625";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-09";"3";"71";"49068";"62870";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219044";"625";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-10";"3";"71";"49068";"62870";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219044";"625";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-11";"3";"71";"49069";"62871";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219246";"625";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-12";"3";"71";"49071";"62873";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219478";"626";"0";"10224";"2567";"5748";"3916";"110.0";"150.0"
"2023-07-13";"3";"71";"49084";"62885";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219631";"626";"0";"10225";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-14";"3";"71";"49085";"62886";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219829";"626";"0";"10225";"2569";"5748";"3917";"110.0";"150.0"
"2023-07-15";"3";"71";"49085";"62886";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219955";"626";"0";"10225";"2569";"5748";"3917";"110.0";"150.0"
"2023-07-16";"3";"71";"49085";"62886";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219955";"626";"0";"10225";"2569";"5748";"3917";"110.0";"150.0"
"2023-07-17";"3";"71";"49085";"62886";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"219955";"626";"0";"10225";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-18";"3";"71";"49085";"62886";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220120";"626";"0";"10225";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-19";"3";"71";"49087";"62888";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220191";"626";"0";"10224";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-20";"3";"71";"49087";"62888";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220332";"626";"0";"10224";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-21";"3";"71";"49085";"62886";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220521";"626";"0";"10224";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-22";"3";"71";"49086";"62887";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220696";"626";"0";"10223";"2568";"5748";"3916";"110.0";"150.0"
"2023-07-23";"3";"71";"49086";"62887";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220696";"626";"0";"10223";"2568";"5748";"3916";"110.0";"150.0"
"2023-07-24";"3";"71";"49086";"62887";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220695";"626";"0";"10220";"2568";"5748";"3916";"110.0";"150.0"
"2023-07-25";"3";"71";"49091";"62899";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"220908";"626";"0";"10224";"2569";"5748";"3916";"110.0";"150.0"
"2023-07-26";"3";"71";"49091";"62899";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221088";"626";"0";"10224";"2570";"5748";"3916";"110.0";"150.0"
"2023-07-27";"3";"71";"49092";"62899";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221292";"626";"0";"10222";"2570";"5748";"3916";"110.0";"150.0"
"2023-07-28";"3";"71";"49093";"62900";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221389";"626";"0";"10222";"2570";"5748";"3916";"110.0";"150.0"
"2023-07-29";"3";"71";"49093";"62900";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221521";"626";"0";"10222";"2570";"5748";"3915";"110.0";"150.0"
"2023-07-30";"3";"71";"49093";"62900";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221521";"626";"0";"10222";"2570";"5748";"3914";"110.0";"150.0"
"2023-07-31";"3";"71";"49093";"62900";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221521";"626";"0";"10222";"2570";"5748";"3914";"110.0";"150.0"
"2023-08-01";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221709";"626";"0";"10222";"2570";"5748";"3914";"110.0";"150.0"
"2023-08-02";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221817";"626";"0";"10222";"2570";"5748";"3914";"110.0";"150.0"
"2023-08-03";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"221913";"626";"0";"10222";"2570";"5748";"3914";"110.0";"150.0"
"2023-08-04";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"222015";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-05";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"222105";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-06";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"222105";"626";"0";"10222";"2570";"5749";"3913";"110.0";"150.0"
"2023-08-07";"3";"71";"49095";"62902";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"222105";"626";"0";"10222";"2570";"5749";"3913";"110.0";"150.0"
"2023-08-08";"3";"71";"49170";"62977";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"222105";"626";"0";"10222";"2570";"5749";"3913";"110.0";"150.0"
"2023-08-09";"3";"71";"49170";"62976";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"184";"222105";"626";"0";"10222";"2570";"5749";"3913";"110.0";"150.0"
"2023-08-10";"3";"71";"49172";"62978";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222105";"626";"0";"10222";"2570";"5749";"3913";"110.0";"150.0"
"2023-08-11";"3";"71";"49173";"62979";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222106";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-12";"3";"71";"49173";"62979";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222106";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-13";"3";"71";"49173";"62979";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222106";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-14";"3";"71";"49173";"62979";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222106";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-15";"3";"71";"49173";"62978";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222106";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-16";"3";"71";"49173";"62978";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222106";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-17";"3";"71";"49174";"62979";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222107";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-18";"3";"71";"49174";"62979";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222107";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-19";"3";"71";"49175";"62980";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222108";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-20";"3";"71";"49175";"62980";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222108";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-21";"3";"71";"49175";"62980";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222108";"626";"0";"10222";"2570";"5749";"3914";"110.0";"150.0"
"2023-08-22";"3";"71";"49179";"62988";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222207";"626";"0";"10227";"2570";"5749";"3917";"110.0";"150.0"
"2023-08-23";"3";"71";"49179";"62988";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222300";"626";"0";"10227";"2570";"5749";"3917";"110.0";"150.0"
"2023-08-24";"3";"71";"49179";"62988";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222408";"626";"0";"10227";"2570";"5749";"3917";"110.0";"150.0"
"2023-08-25";"3";"71";"49181";"62990";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222493";"626";"0";"10229";"2570";"5749";"3918";"110.0";"150.0"
"2023-08-26";"3";"71";"49191";"63003";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222597";"626";"0";"10238";"2570";"5754";"3921";"110.0";"150.0"
"2023-08-27";"3";"71";"49191";"63003";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222597";"626";"0";"10238";"2570";"5754";"3921";"110.0";"150.0"
"2023-08-28";"3";"71";"49191";"63003";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222597";"626";"0";"10238";"2570";"5754";"3921";"110.0";"150.0"
"2023-08-29";"3";"71";"49201";"63016";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222751";"626";"0";"10251";"2572";"5754";"3926";"110.0";"150.0"
"2023-08-30";"3";"71";"49204";"63022";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222873";"626";"0";"10257";"2573";"5759";"3935";"110.0";"150.0"
"2023-08-31";"3";"71";"49204";"63022";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"222972";"626";"0";"10257";"2573";"5767";"3934";"110.0";"150.0"
"2023-09-01";"3";"71";"49204";"63024";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223038";"626";"0";"10257";"2573";"5771";"3933";"110.0";"150.0"
"2023-09-02";"3";"71";"49204";"63045";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223119";"626";"0";"10257";"2573";"5777";"3932";"110.0";"150.0"
"2023-09-03";"3";"71";"49204";"63072";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223119";"626";"0";"10257";"2573";"5777";"3932";"110.0";"150.0"
"2023-09-04";"3";"71";"49204";"63072";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223119";"626";"0";"10257";"2573";"5777";"3929";"110.0";"150.0"
"2023-09-05";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223190";"626";"0";"10257";"2573";"5781";"3929";"111.0";"150.0"
"2023-09-06";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223275";"626";"0";"10258";"2573";"5782";"3928";"111.0";"150.0"
"2023-09-07";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223365";"626";"0";"10258";"2573";"5782";"3928";"111.0";"150.0"
"2023-09-08";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223414";"626";"0";"10258";"2573";"5784";"3928";"111.0";"150.0"
"2023-09-09";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223499";"626";"0";"10258";"2573";"5784";"3927";"111.0";"150.0"
"2023-09-10";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223499";"626";"0";"10258";"2573";"5784";"3927";"111.0";"150.0"
"2023-09-11";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223499";"626";"0";"10258";"2573";"5784";"3927";"111.0";"150.0"
"2023-09-12";"3";"71";"49223";"63092";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223620";"626";"0";"10258";"2573";"5785";"3927";"111.0";"150.0"
"2023-09-13";"3";"71";"49224";"63093";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223695";"626";"0";"10258";"2573";"5786";"3927";"111.0";"150.0"
"2023-09-14";"3";"71";"49224";"63093";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223796";"626";"0";"10259";"2574";"5789";"3927";"111.0";"150.0"
"2023-09-15";"3";"71";"49224";"63093";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223899";"626";"0";"10259";"2574";"5789";"3928";"111.0";"150.0"
"2023-09-16";"3";"71";"49224";"63093";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223993";"626";"0";"10260";"2574";"5792";"3929";"111.0";"150.0"
"2023-09-17";"3";"71";"49224";"63093";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223993";"626";"0";"10260";"2574";"5792";"3929";"111.0";"150.0"
"2023-09-18";"3";"71";"49224";"63093";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"223993";"626";"0";"10260";"2574";"5792";"3929";"111.0";"150.0"
"2023-09-19";"3";"71";"49228";"63098";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"224141";"627";"0";"10260";"2577";"5796";"3930";"111.0";"150.0"
"2023-09-20";"3";"71";"49265";"63157";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"224201";"627";"0";"10260";"2577";"5797";"3934";"111.0";"150.0"
"2023-09-21";"3";"71";"49265";"63157";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"187";"224315";"627";"0";"10261";"2577";"5800";"3934";"111.0";"150.0"
"2023-09-22";"3";"71";"49273";"63165";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224392";"627";"0";"10261";"2578";"5801";"3934";"111.0";"150.0"
"2023-09-23";"3";"71";"49285";"63178";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224392";"627";"0";"10260";"2578";"5801";"3935";"111.0";"150.0"
"2023-09-24";"3";"71";"49285";"63178";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224392";"627";"0";"10260";"2578";"5801";"3935";"111.0";"150.0"
"2023-09-25";"3";"71";"49285";"63178";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224392";"627";"0";"10260";"2578";"5801";"3935";"111.0";"150.0"
"2023-09-26";"3";"71";"49307";"63200";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224444";"627";"0";"10264";"2580";"5802";"3943";"111.0";"150.0"
"2023-09-27";"3";"71";"49308";"63201";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224477";"627";"0";"10264";"2586";"5802";"3954";"111.0";"150.0"
"2023-09-28";"3";"71";"49308";"63201";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224571";"627";"0";"10264";"2588";"5802";"3955";"111.0";"150.0"
"2023-09-29";"3";"71";"49314";"63207";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224673";"627";"0";"10264";"2588";"5802";"3955";"111.0";"150.0"
"2023-10-01";"3";"71";"49322";"63215";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224733";"627";"0";"10264";"2588";"5802";"3955";"112.0";"150.0"
"2023-10-02";"3";"71";"49322";"63215";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224733";"627";"0";"10264";"2588";"5802";"3955";"112.0";"153.0"
"2023-10-03";"3";"71";"49322";"63215";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224757";"627";"0";"10264";"2588";"5804";"3957";"112.0";"153.0"
"2023-10-04";"3";"71";"49330";"63223";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224771";"627";"0";"10264";"2588";"5805";"3958";"112.0";"153.0"
"2023-10-05";"3";"71";"49333";"63226";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224863";"627";"0";"10265";"2591";"5809";"3960";"112.0";"153.0"
"2023-10-06";"3";"71";"49333";"63226";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"224998";"627";"0";"10265";"2591";"5814";"3960";"112.0";"153.0"
"2023-10-07";"3";"71";"49333";"63226";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225128";"627";"0";"10265";"2594";"5817";"3961";"112.0";"153.0"
"2023-10-08";"3";"71";"49333";"63226";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225128";"627";"0";"10265";"2594";"5817";"3961";"112.0";"153.0"
"2023-10-09";"3";"71";"49333";"63226";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225128";"627";"0";"10265";"2594";"5817";"3961";"112.0";"153.0"
"2023-10-10";"3";"72";"49338";"63231";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225273";"627";"0";"10265";"2595";"5821";"3961";"112.0";"153.0"
"2023-10-11";"3";"72";"49401";"63294";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225566";"627";"0";"10277";"2596";"5847";"3962";"112.0";"153.0"
"2023-10-12";"3";"72";"49415";"63309";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225743";"627";"0";"10281";"2599";"5865";"3962";"112.0";"153.0"
"2023-10-13";"3";"72";"49417";"63311";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"225988";"627";"0";"10291";"2600";"5893";"3962";"112.0";"153.0"
"2023-10-14";"3";"72";"49421";"63315";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"226188";"627";"0";"10297";"2600";"5915";"3962";"112.0";"153.0"
"2023-10-15";"3";"72";"49421";"63315";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"226188";"627";"0";"10297";"2600";"5915";"3962";"112.0";"153.0"
"2023-10-16";"3";"72";"49421";"63315";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"226188";"627";"0";"10297";"2600";"5915";"3962";"112.0";"153.0"
"2023-10-17";"3";"72";"49421";"63315";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"226516";"627";"0";"10314";"2604";"5955";"3962";"112.0";"153.0"
"2023-10-18";"3";"72";"49443";"63337";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"226609";"627";"0";"10314";"2604";"5957";"3963";"112.0";"153.0"
"2023-10-19";"3";"72";"49443";"63337";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"227007";"627";"0";"10332";"2606";"6005";"3963";"112.0";"153.0"
"2023-10-20";"3";"72";"49443";"63337";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"227391";"627";"0";"10350";"2607";"6044";"3963";"112.0";"153.0"
"2023-10-21";"3";"72";"49444";"63338";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"227673";"627";"0";"10358";"2608";"6062";"3963";"112.0";"153.0"
"2023-10-22";"3";"72";"49444";"63338";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"227724";"627";"0";"10358";"2608";"6061";"3963";"112.0";"153.0"
"2023-10-23";"3";"72";"49444";"63338";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"227805";"627";"0";"10358";"2608";"6063";"3963";"112.0";"153.0"
"2023-10-24";"3";"72";"49444";"63338";"4276";"0";"0";"0";"11";"71";"4";"0";"0";"193";"227841";"627";"0";"10358";"2608";"6066";"3963";"112.0";"153.0"
